AGV_position = ,1480.06932035,7822.77121774,0.0
AGV_position = ,1560.65845754,7822.77121774,0.0
AGV_position = ,1681.54216331,7822.77121774,0.0
AGV_position = ,1762.1313005,7822.77121774,0.0
AGV_position = ,1883.01500627,7822.77121774,0.0
AGV_position = ,1963.60414345,7822.77121774,0.0
AGV_position = ,2084.48784922,7822.77121774,0.0
AGV_position = ,2165.07698641,7822.77121774,0.0
AGV_position = ,2285.96069218,7822.77121774,0.0
AGV_position = ,2366.54982937,7822.77121774,0.0
AGV_position = ,2487.43353514,7822.77121774,0.0
AGV_position = ,2568.02267233,7822.77121774,0.0
AGV_position = ,2688.9063781,7822.77121774,0.0
AGV_position = ,2769.49551528,7822.77121774,0.0
AGV_position = ,2890.37922105,7822.77121774,0.0
AGV_position = ,2970.96835824,7822.77121774,0.0
AGV_position = ,3091.85206401,7822.77121774,0.0
AGV_position = ,3172.4412012,7822.77121774,0.0
AGV_position = ,3293.32490697,7822.77121774,0.0
AGV_position = ,3373.91404416,7822.77121774,0.0
AGV_position = ,3494.79774993,7822.77121774,0.0
AGV_position = ,3575.38688712,7822.77121774,0.0
AGV_position = ,3696.27059289,7822.77121774,0.0
AGV_position = ,3776.85973007,7822.77121774,0.0
AGV_position = ,3857.44886725,7822.77121774,0.0
AGV_position = ,3978.33257303,7822.77121774,0.0
AGV_position = ,4058.92171021,7822.77121774,0.0
AGV_position = ,4179.80541599,7822.77121774,0.0
AGV_position = ,4260.39455317,7822.77121774,0.0
AGV_position = ,4381.27825895,7822.77121774,0.0
AGV_position = ,4461.86739613,7822.77121774,0.0
AGV_position = ,4582.7511019,7822.77121774,0.0
AGV_position = ,4663.34023908,7822.77121774,0.0
AGV_position = ,4749.68574321,7725.40801267,0.0
AGV_position = ,4807.24941262,7660.49920929,0.0
AGV_position = ,4864.81308204,7595.59040591,0.0
AGV_position = ,4930.13842,7530.48969073,0.0
AGV_position = ,5028.12642694,7432.83861797,0.0
AGV_position = ,5062.7339775,7404.14191302,0.0
AGV_position = ,5166.55662916,7318.05179816,0.0
AGV_position = ,5235.77173027,7260.65838825,0.0
AGV_position = ,5270.37928083,7151.61090944,0.0
AGV_position = ,5270.37928083,7071.26013557,0.0
AGV_position = ,5285.01798019,6989.62204246,0.0
AGV_position = ,5328.93407829,6865.23392392,0.0
AGV_position = ,5383.80188871,6823.77121774,0.0
AGV_position = ,5504.48922188,6823.77121774,0.0
AGV_position = ,5584.947444,6823.77121774,0.0
AGV_position = ,5705.63477717,6823.77121774,0.0
AGV_position = ,5786.09299929,6823.77121774,0.0
AGV_position = ,5906.78033247,6823.77121774,0.0
AGV_position = ,5987.23855459,6823.77121774,0.0
AGV_position = ,6067.6967767,6823.77121774,0.0
AGV_position = ,6188.38410988,6823.77121774,0.0
AGV_position = ,6268.84233199,6823.77121774,0.0
AGV_position = ,6389.52966517,6823.77121774,0.0
AGV_position = ,6469.98788729,6823.77121774,0.0
AGV_position = ,6590.67522047,6823.77121774,0.0
AGV_position = ,6671.13344258,6823.77121774,0.0
AGV_position = ,6791.82077576,6823.77121774,0.0
AGV_position = ,6872.27899788,6823.77121774,0.0
AGV_position = ,6992.96633106,6823.77121774,0.0
AGV_position = ,7073.42455317,6823.77121774,0.0
AGV_position = ,7194.11188635,6823.77121774,0.0
AGV_position = ,7274.57010846,6823.77121774,0.0
AGV_position = ,7395.25744164,6823.77121774,0.0
AGV_position = ,7475.71566376,6823.77121774,0.0
AGV_position = ,7596.40299694,6823.77121774,0.0
AGV_position = ,7676.86121905,6823.77121774,0.0
AGV_position = ,7797.54855223,6823.77121774,0.0
AGV_position = ,7878.00677434,6823.77121774,0.0
AGV_position = ,7998.69410752,6823.77121774,0.0
AGV_position = ,8079.15232964,6823.77121774,0.0
AGV_position = ,8199.83966282,6823.77121774,0.0
AGV_position = ,8280.29788493,6823.77121774,0.0
AGV_position = ,8400.98521811,6823.77121774,0.0
AGV_position = ,8481.44344022,6823.77121774,0.0
AGV_position = ,8602.1307734,6823.77121774,0.0
AGV_position = ,8682.58899552,6823.77121774,0.0
AGV_position = ,8803.2763287,6823.77121774,0.0
AGV_position = ,8883.73455081,6823.77121774,0.0
AGV_position = ,9004.42188399,6823.77121774,0.0
AGV_position = ,9084.88010611,6823.77121774,0.0
AGV_position = ,9205.56743929,6823.77121774,0.0
AGV_position = ,9286.0256614,6823.77121774,0.0
AGV_position = ,9406.71299458,6823.77121774,0.0
AGV_position = ,9487.17121669,6823.77121774,0.0
AGV_position = ,9567.62943881,6823.77121774,0.0
AGV_position = ,9688.31677199,6823.77121774,0.0
AGV_position = ,9768.77499411,6823.77121774,0.0
AGV_position = ,9889.46232728,6823.77121774,0.0
AGV_position = ,9969.9205494,6823.77121774,0.0
AGV_position = ,10090.6078826,6823.77121774,0.0
AGV_position = ,10171.0661047,6823.77121774,0.0
AGV_position = ,10211.2952158,6823.77121774,0.0
AGV_position = ,10372.21166,6823.77121774,0.0
AGV_position = ,10492.8989932,6823.77121774,0.0
AGV_position = ,10573.3572153,6823.77121774,0.0
AGV_position = ,10694.0445485,6823.77121774,0.0
AGV_position = ,10774.5027706,6823.77121774,0.0
AGV_position = ,10895.1901038,6823.77121774,0.0
AGV_position = ,10975.6483259,6823.77121774,0.0
AGV_position = ,11096.3356591,6823.77121774,0.0
AGV_position = ,11176.7938812,6823.77121774,0.0
AGV_position = ,11297.4812144,6823.77121774,0.0
AGV_position = ,11377.9394365,6823.77121774,0.0
AGV_position = ,11498.6267696,6823.77121774,0.0
AGV_position = ,11579.0849917,6823.77121774,0.0
AGV_position = ,11699.7723249,6823.77121774,0.0
AGV_position = ,11780.230547,6823.77121774,0.0
AGV_position = ,11900.9178802,6823.77121774,0.0
AGV_position = ,11981.3761023,6823.77121774,0.0
AGV_position = ,12102.0634355,6823.77121774,0.0
AGV_position = ,12182.5216576,6823.77121774,0.0
AGV_position = ,12303.2089908,6823.77121774,0.0
AGV_position = ,12383.6672129,6823.77121774,0.0
AGV_position = ,12504.3545461,6823.77121774,0.0
AGV_position = ,12584.8127682,6823.77121774,0.0
AGV_position = ,12705.5001014,6823.77121774,0.0
AGV_position = ,12785.9583235,6823.77121774,0.0
AGV_position = ,12906.6456567,6823.77121774,0.0
AGV_position = ,12987.1038788,6823.77121774,0.0
AGV_position = ,13027.3329899,6823.77121774,0.0
AGV_position = ,13188.2494341,6823.77121774,0.0
AGV_position = ,13268.7076562,6823.77121774,0.0
AGV_position = ,13389.3949894,6823.77121774,0.0
AGV_position = ,13469.8532115,6823.77121774,0.0
AGV_position = ,13590.5405447,6823.77121774,0.0
AGV_position = ,13670.9987668,6823.77121774,0.0
AGV_position = ,13791.6861,6823.77121774,0.0
AGV_position = ,13872.1443221,6823.77121774,0.0
AGV_position = ,13992.8316553,6823.77121774,0.0
AGV_position = ,14073.2898774,6823.77121774,0.0
AGV_position = ,14193.9772106,6823.77121774,0.0
AGV_position = ,14274.4354327,6823.77121774,0.0
AGV_position = ,14395.1227659,6823.77121774,0.0
AGV_position = ,14475.580988,6823.77121774,0.0
AGV_position = ,14596.2683212,6823.77121774,0.0
AGV_position = ,14676.7265433,6823.77121774,0.0
AGV_position = ,14797.4138764,6823.77121774,0.0
AGV_position = ,14837.6429875,6823.77121774,0.0
AGV_position = ,14998.5594317,6823.77121774,0.0
AGV_position = ,15038.7885428,6823.77121774,0.0
AGV_position = ,15199.704987,6823.77121774,0.0
AGV_position = ,15239.9340981,6823.77121774,0.0
AGV_position = ,15400.8505423,6823.77121774,0.0
AGV_position = ,15481.3087644,6823.77121774,0.0
AGV_position = ,15601.9960976,6823.77121774,0.0
AGV_position = ,15682.4543197,6823.77121774,0.0
AGV_position = ,15803.1416529,6823.77121774,0.0
AGV_position = ,15883.599875,6823.77121774,0.0
AGV_position = ,16004.2872082,6823.77121774,0.0
AGV_position = ,16084.7454303,6823.77121774,0.0
AGV_position = ,16205.4327635,6823.77121774,0.0
AGV_position = ,16245.6618746,6823.77121774,0.0
AGV_position = ,16406.5783188,6823.77121774,0.0
AGV_position = ,16487.0365409,6823.77121774,0.0
AGV_position = ,16567.494763,6823.77121774,0.0
AGV_position = ,16688.1820962,6823.77121774,0.0
AGV_position = ,16768.6403183,6823.77121774,0.0
AGV_position = ,16849.9772797,6824.17812455,0.0
AGV_position = ,16973.3008307,6825.39884499,0.0
AGV_position = ,17096.6243816,6826.61956542,0.0
AGV_position = ,17178.8400823,6827.43337905,0.0
AGV_position = ,17219.9479326,6908.04377597,0.0
AGV_position = ,17219.9479326,6988.24726608,0.0
AGV_position = ,17219.9479326,7108.55250125,0.0
AGV_position = ,17219.9479326,7188.75599136,0.0
AGV_position = ,17219.9479326,7268.95948148,0.0
AGV_position = ,17219.9479326,7389.26471664,0.0
AGV_position = ,17219.9479326,7509.56995181,0.0
AGV_position = ,17219.9479326,7589.77344192,0.0
AGV_position = ,17219.9479326,7710.07867709,0.0
AGV_position = ,17219.9479326,7790.2821672,0.0
AGV_position = ,17219.9479326,7910.58740236,0.0
AGV_position = ,17219.9479326,7990.79089247,0.0
AGV_position = ,17219.9479326,8111.09612764,0.0
AGV_position = ,17219.9479326,8191.29961775,0.0
AGV_position = ,17219.9479326,8311.60485292,0.0
AGV_position = ,17219.9479326,8391.80834303,0.0
AGV_position = ,17219.9479326,8512.1135782,0.0
AGV_position = ,17219.9479326,8592.31706831,0.0
AGV_position = ,17219.9479326,8712.62230348,0.0
AGV_position = ,17219.9479326,8792.82579359,0.0
AGV_position = ,17219.9479326,8913.13102876,0.0
AGV_position = ,17219.9479326,8993.33451887,0.0
AGV_position = ,17219.9479326,9113.63975403,0.0
AGV_position = ,17219.9479326,9193.84324414,0.0
AGV_position = ,17252.9509954,9260.12469572,0.0
AGV_position = ,17351.9601838,9338.66381527,0.0
AGV_position = ,17417.9663093,9391.02322831,0.0
AGV_position = ,17516.9754977,9469.56234786,0.0
AGV_position = ,17582.9816233,9521.92176089,0.0
AGV_position = ,17648.9877488,9574.28117393,0.0
AGV_position = ,17747.9969372,9652.82029348,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17781.0,9679.0,0.0
AGV_position = ,17758.5579173,9645.15710155,0.0
AGV_position = ,17758.5579173,9645.15710155,0.0
AGV_position = ,17758.5579173,9645.15710155,0.0
AGV_position = ,17601.4633384,9408.25681237,0.0
AGV_position = ,17534.1370903,9306.72811701,0.0
AGV_position = ,17489.252925,9239.0423201,0.0
AGV_position = ,17421.9266769,9137.51362474,0.0
AGV_position = ,17377.0425115,9069.82782783,0.0
AGV_position = ,17332.1583461,9002.14203092,0.0
AGV_position = ,17264.832098,8900.61333556,0.0
AGV_position = ,17219.9479326,8832.92753865,0.0
AGV_position = ,17219.9479326,8712.62230348,0.0
AGV_position = ,17219.9479326,8632.41881337,0.0
AGV_position = ,17219.9479326,8512.1135782,0.0
AGV_position = ,17219.9479326,8431.91008809,0.0
AGV_position = ,17219.9479326,8311.60485292,0.0
AGV_position = ,17219.9479326,8231.40136281,0.0
AGV_position = ,17219.9479326,8111.09612764,0.0
AGV_position = ,17219.9479326,8030.89263753,0.0
AGV_position = ,17219.9479326,7910.58740236,0.0
AGV_position = ,17219.9479326,7830.38391225,0.0
AGV_position = ,17219.9479326,7710.07867709,0.0
AGV_position = ,17219.9479326,7629.87518698,0.0
AGV_position = ,17219.9479326,7509.56995181,0.0
AGV_position = ,17219.9479326,7429.3664617,0.0
AGV_position = ,17219.9479326,7309.06122653,0.0
AGV_position = ,17219.9479326,7228.85773642,0.0
AGV_position = ,17219.9479326,7108.55250125,0.0
AGV_position = ,17219.9479326,7028.34901114,0.0
AGV_position = ,17219.9479326,6908.04377597,0.0
AGV_position = ,17219.9479326,6827.84028586,0.0
AGV_position = ,17096.6243816,6826.61956542,0.0
AGV_position = ,17014.408681,6825.8057518,0.0
AGV_position = ,16891.08513,6824.58503136,0.0
AGV_position = ,16808.8694294,6823.77121774,0.0
AGV_position = ,16688.1820962,6823.77121774,0.0
AGV_position = ,16607.7238741,6823.77121774,0.0
AGV_position = ,16567.494763,6823.77121774,0.0
AGV_position = ,16406.5783188,6823.77121774,0.0
AGV_position = ,16326.1200967,6823.77121774,0.0
AGV_position = ,16205.4327635,6823.77121774,0.0
AGV_position = ,16124.9745414,6823.77121774,0.0
AGV_position = ,16004.2872082,6823.77121774,0.0
AGV_position = ,15964.0580971,6823.77121774,0.0
AGV_position = ,15803.1416529,6823.77121774,0.0
AGV_position = ,15762.9125418,6823.77121774,0.0
AGV_position = ,15601.9960976,6823.77121774,0.0
AGV_position = ,15561.7669865,6823.77121774,0.0
AGV_position = ,15400.8505423,6823.77121774,0.0
AGV_position = ,15320.3923202,6823.77121774,0.0
AGV_position = ,15199.704987,6823.77121774,0.0
AGV_position = ,15119.2467649,6823.77121774,0.0
AGV_position = ,14998.5594317,6823.77121774,0.0
AGV_position = ,14918.1012096,6823.77121774,0.0
AGV_position = ,14797.4138764,6823.77121774,0.0
AGV_position = ,14716.9556543,6823.77121774,0.0
AGV_position = ,14596.2683212,6823.77121774,0.0
AGV_position = ,14556.0392101,6823.77121774,0.0
AGV_position = ,14395.1227659,6823.77121774,0.0
AGV_position = ,14314.6645438,6823.77121774,0.0
AGV_position = ,14193.9772106,6823.77121774,0.0
AGV_position = ,14113.5189885,6823.77121774,0.0
AGV_position = ,13992.8316553,6823.77121774,0.0
AGV_position = ,13912.3734332,6823.77121774,0.0
AGV_position = ,13791.6861,6823.77121774,0.0
AGV_position = ,13711.2278779,6823.77121774,0.0
AGV_position = ,13590.5405447,6823.77121774,0.0
AGV_position = ,13550.3114336,6823.77121774,0.0
AGV_position = ,13389.3949894,6823.77121774,0.0
AGV_position = ,13308.9367673,6823.77121774,0.0
AGV_position = ,13188.2494341,6823.77121774,0.0
AGV_position = ,13107.791212,6823.77121774,0.0
AGV_position = ,13027.3329899,6823.77121774,0.0
AGV_position = ,12946.8747677,6823.77121774,0.0
AGV_position = ,12826.1874346,6823.77121774,0.0
AGV_position = ,12705.5001014,6823.77121774,0.0
AGV_position = ,12625.0418793,6823.77121774,0.0
AGV_position = ,12504.3545461,6823.77121774,0.0
AGV_position = ,12423.896324,6823.77121774,0.0
AGV_position = ,12303.2089908,6823.77121774,0.0
AGV_position = ,12222.7507687,6823.77121774,0.0
AGV_position = ,12142.2925465,6823.77121774,0.0
AGV_position = ,12021.6052134,6823.77121774,0.0
AGV_position = ,11900.9178802,6823.77121774,0.0
AGV_position = ,11820.4596581,6823.77121774,0.0
AGV_position = ,11699.7723249,6823.77121774,0.0
AGV_position = ,11619.3141028,6823.77121774,0.0
AGV_position = ,11498.6267696,6823.77121774,0.0
AGV_position = ,11418.1685475,6823.77121774,0.0
AGV_position = ,11297.4812144,6823.77121774,0.0
AGV_position = ,11217.0229923,6823.77121774,0.0
AGV_position = ,11136.5647701,6823.77121774,0.0
AGV_position = ,11015.877437,6823.77121774,0.0
AGV_position = ,10895.1901038,6823.77121774,0.0
AGV_position = ,10814.7318817,6823.77121774,0.0
AGV_position = ,10694.0445485,6823.77121774,0.0
AGV_position = ,10613.5863264,6823.77121774,0.0
AGV_position = ,10533.1281042,6823.77121774,0.0
AGV_position = ,10412.4407711,6823.77121774,0.0
AGV_position = ,10291.7534379,6823.77121774,0.0
AGV_position = ,10211.2952158,6823.77121774,0.0
AGV_position = ,10090.6078826,6823.77121774,0.0
AGV_position = ,10010.1496605,6823.77121774,0.0
AGV_position = ,9889.46232728,6823.77121774,0.0
AGV_position = ,9809.00410517,6823.77121774,0.0
AGV_position = ,9728.54588305,6823.77121774,0.0
AGV_position = ,9607.85854987,6823.77121774,0.0
AGV_position = ,9527.40032775,6823.77121774,0.0
AGV_position = ,9406.71299458,6823.77121774,0.0
AGV_position = ,9326.25477246,6823.77121774,0.0
AGV_position = ,9205.56743929,6823.77121774,0.0
AGV_position = ,9125.10921717,6823.77121774,0.0
AGV_position = ,9004.42188399,6823.77121774,0.0
AGV_position = ,8923.96366187,6823.77121774,0.0
AGV_position = ,8803.2763287,6823.77121774,0.0
AGV_position = ,8722.81810658,6823.77121774,0.0
AGV_position = ,8602.1307734,6823.77121774,0.0
AGV_position = ,8521.67255128,6823.77121774,0.0
AGV_position = ,8400.98521811,6823.77121774,0.0
AGV_position = ,8320.52699599,6823.77121774,0.0
AGV_position = ,8199.83966282,6823.77121774,0.0
AGV_position = ,8119.3814407,6823.77121774,0.0
AGV_position = ,7998.69410752,6823.77121774,0.0
AGV_position = ,7918.2358854,6823.77121774,0.0
AGV_position = ,7797.54855223,6823.77121774,0.0
AGV_position = ,7717.09033011,6823.77121774,0.0
AGV_position = ,7596.40299694,6823.77121774,0.0
AGV_position = ,7515.94477482,6823.77121774,0.0
AGV_position = ,7395.25744164,6823.77121774,0.0
AGV_position = ,7314.79921952,6823.77121774,0.0
AGV_position = ,7194.11188635,6823.77121774,0.0
AGV_position = ,7113.65366423,6823.77121774,0.0
AGV_position = ,6992.96633106,6823.77121774,0.0
AGV_position = ,6912.50810894,6823.77121774,0.0
AGV_position = ,6791.82077576,6823.77121774,0.0
AGV_position = ,6711.36255364,6823.77121774,0.0
AGV_position = ,6590.67522047,6823.77121774,0.0
AGV_position = ,6510.21699835,6823.77121774,0.0
AGV_position = ,6389.52966517,6823.77121774,0.0
AGV_position = ,6309.07144305,6823.77121774,0.0
AGV_position = ,6188.38410988,6823.77121774,0.0
AGV_position = ,6107.92588776,6823.77121774,0.0
AGV_position = ,6027.46766565,6823.77121774,0.0
AGV_position = ,5906.78033247,6823.77121774,0.0
AGV_position = ,5826.32211035,6823.77121774,0.0
AGV_position = ,5705.63477717,6823.77121774,0.0
AGV_position = ,5625.17655506,6823.77121774,0.0
AGV_position = ,5504.48922188,6823.77121774,0.0
AGV_position = ,5424.03099977,6823.77121774,0.0
AGV_position = ,5328.93407829,6865.23392392,0.0
AGV_position = ,5299.65667956,6948.15933628,0.0
AGV_position = ,5270.37928083,7031.08474864,0.0
AGV_position = ,5166.55662916,7117.17486349,0.0
AGV_position = ,5097.34152805,7174.5682734,0.0
AGV_position = ,5028.12642694,7231.9616833,0.0
AGV_position = ,5028.12642694,7352.4878441,0.0
AGV_position = ,5028.12642694,7432.83861797,0.0
AGV_position = ,4962.80108898,7497.93933315,0.0
AGV_position = ,4897.47575102,7563.04004832,0.0
AGV_position = ,4784.22394486,7595.59040591,0.0
AGV_position = ,4703.63480767,7595.59040591,0.0
AGV_position = ,4623.04567049,7595.59040591,0.0
AGV_position = ,4502.16196472,7595.59040591,0.0
AGV_position = ,4381.27825895,7595.59040591,0.0
AGV_position = ,4300.68912176,7595.59040591,0.0
AGV_position = ,4179.80541599,7595.59040591,0.0
AGV_position = ,4099.2162788,7595.59040591,0.0
AGV_position = ,3978.33257303,7595.59040591,0.0
AGV_position = ,3897.74343584,7595.59040591,0.0
AGV_position = ,3776.85973007,7595.59040591,0.0
AGV_position = ,3696.27059289,7595.59040591,0.0
AGV_position = ,3615.68145571,7595.59040591,0.0
AGV_position = ,3494.79774993,7595.59040591,0.0
AGV_position = ,3414.20861275,7595.59040591,0.0
AGV_position = ,3293.32490697,7595.59040591,0.0
AGV_position = ,3224.24850367,7628.0448076,0.0
AGV_position = ,3137.90299955,7725.40801267,0.0
AGV_position = ,3080.33933013,7790.31681605,0.0
AGV_position = ,3011.26292683,7822.77121774,0.0
AGV_position = ,2890.37922105,7822.77121774,0.0
AGV_position = ,2809.79008387,7822.77121774,0.0
AGV_position = ,2688.9063781,7822.77121774,0.0
AGV_position = ,2608.31724092,7822.77121774,0.0
AGV_position = ,2487.43353514,7822.77121774,0.0
AGV_position = ,2406.84439796,7822.77121774,0.0
AGV_position = ,2285.96069218,7822.77121774,0.0
AGV_position = ,2205.371555,7822.77121774,0.0
